"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376077369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106701
"http://webisa.webdatacommons.org/prov/376077369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376077369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376077369","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179498132"
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388727672"
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124492962"
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231201882"
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376077369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
