"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315228917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460447
"http://webisa.webdatacommons.org/prov/315228917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315228917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315228917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183728112"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428816174"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428821610"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400511786"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315228917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
