"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158465456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938528
"http://webisa.webdatacommons.org/prov/158465456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158465456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158465456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91280685"
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369282040"
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263309907"
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158465456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
