"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104505896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308203
"http://webisa.webdatacommons.org/prov/104505896","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/104505896","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/104505896","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286791817"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31827529"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214012600"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299106740"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189942038"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171343139"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367547642"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380471855"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233381269"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274924151"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69402334"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36828668"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156080716"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186013407"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201767764"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65052571"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373213627"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152687677"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264387872"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187966334"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251872779"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448178279"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205370879"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139805259"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61698478"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548984"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281380316"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793534"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270196091"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21877237"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694886"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093753"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115653400"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446747099"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354640"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348774508"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164138759"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297330087"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117753165"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270118971"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200795638"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53681024"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408661682"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274903923"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285695573"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293132"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428197320"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437951739"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352245698"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36619213"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428032466"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136663966"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144619285"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329051857"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71895977"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806313"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314961557"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136505230"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421342086"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269986712"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445364464"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270023746"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164816216"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270028306"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394617454"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456484352"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394470365"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314381212"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373486807"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391760108"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264354078"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312839"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355175228"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322293212"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138816796"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400958664"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104505896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
