"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247890950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152019
"http://webisa.webdatacommons.org/prov/247890950","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/247890950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247890950","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230591390"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246428783"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553019"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381500324"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130380961"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653434"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424906704"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199945640"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141487730"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741448"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115162"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344683742"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272648917"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140801597"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178628604"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247890950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
