"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147988894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311851
"http://webisa.webdatacommons.org/prov/147988894","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/147988894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147988894","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289744130"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217657"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383273570"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228223595"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398166658"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14067875"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341753303"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19529369"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323426639"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274459142"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400205502"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103903860"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199266577"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525471"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699170"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176778168"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355814731"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328139008"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268893237"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399867014"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19382665"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343071608"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293229209"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140005689"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70077856"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159025254"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236879950"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378181760"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391669968"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6829086"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453011678"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401668459"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291495952"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445238608"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112433"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404619587"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002721"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124415951"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19303918"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9128322"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198627272"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309162931"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148091464"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19300082"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194939506"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29733431"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133917242"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334495243"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90003246"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85237258"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433478783"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81413174"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339984583"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353021972"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438208170"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998971"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150521"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97748861"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290829450"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316950562"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90950254"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788705"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147988894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
