"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500725926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199066
"http://webisa.webdatacommons.org/prov/500725926","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/500725926","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/500725926","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21399058"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156068913"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425299"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949757"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200246539"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194767659"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456546842"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38022933"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271006"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363885164"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205334152"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209392155"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312743856"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106535348"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117323645"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359410073"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169433122"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277397859"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646127"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22099467"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066303"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275933049"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8692692"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12270249"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1936038"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203013980"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247176547"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456546841"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330708687"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19887925"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242051900"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416807359"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715241"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425879606"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/500725926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
