"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262946487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120414
"http://webisa.webdatacommons.org/prov/262946487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262946487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262946487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112632182"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264569274"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375585758"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233885112"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264617067"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338164837"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264139142"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262946487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
