"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296427127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296427127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312488
"http://webisa.webdatacommons.org/prov/296427127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296427127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296427127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296427127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433250302"
"http://webisa.webdatacommons.org/prov/296427127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82864313"
"http://webisa.webdatacommons.org/prov/296427127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310511633"
"http://webisa.webdatacommons.org/prov/296427127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296427127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
