"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128235624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275594
"http://webisa.webdatacommons.org/prov/128235624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128235624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128235624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33723706"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435635929"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6687134"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367321227"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326962"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132861687"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128235624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
