"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481021602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481021602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642285
"http://webisa.webdatacommons.org/prov/481021602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481021602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481021602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481021602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170867479"
"http://webisa.webdatacommons.org/prov/481021602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428148467"
"http://webisa.webdatacommons.org/prov/481021602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428186440"
"http://webisa.webdatacommons.org/prov/481021602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/481021602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
