"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506214184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414812
"http://webisa.webdatacommons.org/prov/506214184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506214184","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/506214184","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979720"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372317587"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316861206"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234441769"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402808243"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427011920"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163845952"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506214184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
