"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376789133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124481
"http://webisa.webdatacommons.org/prov/376789133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376789133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376789133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295387259"
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95876292"
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420261932"
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376789133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
