"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116495470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507026
"http://webisa.webdatacommons.org/prov/116495470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116495470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116495470","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428386681"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430748352"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423575270"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99651731"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250534556"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214304"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168223116"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224203507"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116495470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
