"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81288625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203876
"http://webisa.webdatacommons.org/prov/81288625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81288625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81288625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140300525"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222814014"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220711745"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316718038"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286830127"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81288625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
