"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456574602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23569
"http://webisa.webdatacommons.org/prov/456574602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456574602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456574602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270509388"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361855559"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453525342"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318052647"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506259"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456574602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
