"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453218473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187666
"http://webisa.webdatacommons.org/prov/453218473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453218473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453218473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95476965"
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853133"
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202754978"
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453218473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
