"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42412277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159706
"http://webisa.webdatacommons.org/prov/42412277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42412277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42412277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254410987"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248868069"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189490722"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282706654"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42412277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
