"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1320446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422463
"http://webisa.webdatacommons.org/prov/1320446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1320446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1320446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317337"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32406415"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249384321"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32584127"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315606543"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1320446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
