"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187679360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155907
"http://webisa.webdatacommons.org/prov/187679360","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/187679360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187679360","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419191758"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250300330"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314763"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294064548"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353272"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181594909"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250438738"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368138998"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250483461"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250509209"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187679360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
