"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196518221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137274
"http://webisa.webdatacommons.org/prov/196518221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196518221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196518221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446801987"
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182174763"
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668090"
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234197313"
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196518221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
