"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326177855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123375
"http://webisa.webdatacommons.org/prov/326177855","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/326177855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326177855","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370462254"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273283"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187349417"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75347391"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196345710"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350502954"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399981590"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444650248"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48580719"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548790"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397524193"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233727600"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310790484"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154814436"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309773850"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442871169"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65643123"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195689658"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449250136"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776174"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80518332"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160304492"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381316"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242572543"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187041303"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405977"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187183471"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70450885"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274792519"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737790"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326177855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
