"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198499266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198499266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159343
"http://webisa.webdatacommons.org/prov/198499266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198499266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198499266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198499266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438444"
"http://webisa.webdatacommons.org/prov/198499266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239599"
"http://webisa.webdatacommons.org/prov/198499266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431874756"
"http://webisa.webdatacommons.org/prov/198499266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198499266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
