"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432608210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432608210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227249
"http://webisa.webdatacommons.org/prov/432608210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432608210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432608210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432608210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730895"
"http://webisa.webdatacommons.org/prov/432608210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431239407"
"http://webisa.webdatacommons.org/prov/432608210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209034199"
"http://webisa.webdatacommons.org/prov/432608210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432608210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
