"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345734675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580482
"http://webisa.webdatacommons.org/prov/345734675","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/345734675","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345734675","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363351742"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47085288"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956016"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526658"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16723245"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413970362"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413985014"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266149083"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363761548"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272379"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415408696"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325496094"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112299052"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415182571"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4370032"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231456740"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345734675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
