"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313990186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133655
"http://webisa.webdatacommons.org/prov/313990186","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313990186","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313990186","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20190418"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115403078"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9331835"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252096188"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9528484"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86434243"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32788594"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251727991"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251735982"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9273973"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15912770"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279503118"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97180506"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177935010"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680431"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9478759"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313990186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
