"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91630298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0362515
"http://webisa.webdatacommons.org/prov/91630298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91630298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91630298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51073216"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357080329"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058332"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98925991"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123019563"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91630298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
