"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461141473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198576
"http://webisa.webdatacommons.org/prov/461141473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461141473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461141473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77341917"
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123655657"
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123947704"
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182720701"
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461141473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
