"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376534585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268982
"http://webisa.webdatacommons.org/prov/376534585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376534585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376534585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65759926"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104718070"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449716074"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161768763"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516947"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/376534585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
