"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380044467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197636
"http://webisa.webdatacommons.org/prov/380044467","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/380044467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380044467","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229764561"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119801635"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403363218"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152269154"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101163161"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370626361"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370296811"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370305951"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36873284"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125585354"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309600753"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433728581"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85191407"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177854218"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219697208"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183746817"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182440700"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329151275"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281830358"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172584178"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17313106"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380044467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
