"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429236647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533783
"http://webisa.webdatacommons.org/prov/429236647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429236647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429236647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174325956"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261218474"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214511678"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173665663"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413163467"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429236647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
