"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495015453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446566
"http://webisa.webdatacommons.org/prov/495015453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495015453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495015453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268633305"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308579100"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325728217"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194217323"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89780932"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316327828"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232288926"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495015453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
