"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207930729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432157
"http://webisa.webdatacommons.org/prov/207930729","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207930729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/207930729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215022"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387913617"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252210"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18464412"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348295405"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345897470"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748170"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036896"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430535724"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207930729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
