"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309123372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309123372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244111
"http://webisa.webdatacommons.org/prov/309123372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309123372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309123372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309123372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392233947"
"http://webisa.webdatacommons.org/prov/309123372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194892598"
"http://webisa.webdatacommons.org/prov/309123372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392088782"
"http://webisa.webdatacommons.org/prov/309123372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309123372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
