"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419340651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726335
"http://webisa.webdatacommons.org/prov/419340651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419340651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419340651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146257168"
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863590"
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229433204"
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329001860"
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419340651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
