"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2004776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195349
"http://webisa.webdatacommons.org/prov/2004776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2004776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2004776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106196223"
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92568930"
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239749823"
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109650"
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2004776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
