"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414950118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060334
"http://webisa.webdatacommons.org/prov/414950118","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414950118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414950118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235450656"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235527396"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393773824"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126000146"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381148172"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146813329"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235559051"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235633204"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235419942"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414950118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
