"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472292092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182501
"http://webisa.webdatacommons.org/prov/472292092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472292092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472292092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56353596"
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106304823"
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921780"
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56510093"
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472292092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
