"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136709745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331053
"http://webisa.webdatacommons.org/prov/136709745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136709745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136709745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392624557"
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985657"
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150088185"
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422597974"
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136709745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
