"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94682903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13594
"http://webisa.webdatacommons.org/prov/94682903","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94682903","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94682903","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322727642"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210584901"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394208664"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69557927"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336336394"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940356"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94682903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
