"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59109343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307009
"http://webisa.webdatacommons.org/prov/59109343","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59109343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59109343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175593180"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4681701"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180049528"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149216134"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88375625"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306967360"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371807974"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33296244"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10128049"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59109343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
