"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490721784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10693
"http://webisa.webdatacommons.org/prov/490721784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490721784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490721784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365114131"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441233295"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432732425"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66510831"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490721784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
