"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190867940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139492
"http://webisa.webdatacommons.org/prov/190867940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190867940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190867940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25960130"
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021525"
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359977185"
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/190867940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
