"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452244748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112273
"http://webisa.webdatacommons.org/prov/452244748","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/452244748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452244748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246005025"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399255489"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26329680"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366833233"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359441768"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243603078"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379782919"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1349878"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331354867"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49386038"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331375770"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317422206"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350308815"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380979332"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317563319"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379503681"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366768539"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379610588"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26108373"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107832365"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105835685"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380553964"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217872767"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294833859"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97179941"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70837700"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206429927"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452244748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
