"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149072383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328691
"http://webisa.webdatacommons.org/prov/149072383","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149072383","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149072383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338312554"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532574"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368404072"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76227364"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428851517"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355464699"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248253939"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162687841"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283332144"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149072383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
