"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170236730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145467
"http://webisa.webdatacommons.org/prov/170236730","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/170236730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170236730","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341389238"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335777908"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231417872"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126022875"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450302"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217313449"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573836"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154870261"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67880769"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109765026"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264848789"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9033512"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212195277"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448191677"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73325866"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392806346"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18723950"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170236730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
