"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284883321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825056
"http://webisa.webdatacommons.org/prov/284883321","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/284883321","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284883321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400391184"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414266123"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317241696"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249244053"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147863312"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386066921"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131735700"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264568740"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184174450"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/284883321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
