"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461024640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461024640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207773
"http://webisa.webdatacommons.org/prov/461024640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461024640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461024640","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461024640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355577"
"http://webisa.webdatacommons.org/prov/461024640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282070881"
"http://webisa.webdatacommons.org/prov/461024640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81786751"
"http://webisa.webdatacommons.org/prov/461024640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461024640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
