"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17749320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223951
"http://webisa.webdatacommons.org/prov/17749320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17749320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17749320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205753838"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4360777"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401594260"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303637684"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17749320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
