"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115469607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212557
"http://webisa.webdatacommons.org/prov/115469607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115469607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115469607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143875491"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223673"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406600455"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169714137"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176531710"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183319964"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118086657"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115469607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
