"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33654475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513099
"http://webisa.webdatacommons.org/prov/33654475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33654475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33654475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185455920"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139491067"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592187"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30955305"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30753615"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33654475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
