"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68551004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712633
"http://webisa.webdatacommons.org/prov/68551004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68551004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68551004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324143220"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324146057"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108077168"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71071475"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324189663"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68551004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
