"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436651640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234717
"http://webisa.webdatacommons.org/prov/436651640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436651640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436651640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58194583"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379082201"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385438351"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119818452"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436651640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
