"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425441012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32187
"http://webisa.webdatacommons.org/prov/425441012","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/425441012","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/425441012","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229946356"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230015318"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214740426"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024177"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350413144"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260499092"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409598510"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113340"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157331424"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230159355"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230265467"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225335253"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369956606"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395942244"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38866908"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679447"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207067178"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928452"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346663491"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166196807"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150937"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28474558"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383220025"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163423"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59487233"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365751971"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226347864"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226430600"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7807181"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254080914"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142461466"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348971890"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30117796"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230556253"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160171158"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230623618"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382676833"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230640296"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260277547"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350761738"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229906027"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46064341"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425441012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
