"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204922976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167159
"http://webisa.webdatacommons.org/prov/204922976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204922976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204922976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792729"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187262880"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166834071"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210467562"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331939414"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204922976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
