"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186474599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47472
"http://webisa.webdatacommons.org/prov/186474599","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/186474599","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186474599","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306980999"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433225260"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40959518"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40959519"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218055396"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242383838"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307527642"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392798634"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370645521"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388743155"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288783316"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155779337"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226522458"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454118504"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406722420"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83025888"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196845179"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126114438"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101732396"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238587490"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163254"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275800231"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3516904"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186474599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
