"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366909599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370205
"http://webisa.webdatacommons.org/prov/366909599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366909599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366909599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545957"
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453764506"
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277001888"
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158530126"
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366909599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
