"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508348763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13522
"http://webisa.webdatacommons.org/prov/508348763","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/508348763","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/508348763","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349563382"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822171"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380469646"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312651674"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115877256"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115886387"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11729300"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80625245"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121964942"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366698576"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240025256"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379876123"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508348763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
