"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374107834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339532
"http://webisa.webdatacommons.org/prov/374107834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374107834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374107834","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255717422"
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783780"
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249767325"
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441003349"
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374107834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
