"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464435866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435629
"http://webisa.webdatacommons.org/prov/464435866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464435866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464435866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235115661"
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396206855"
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69440697"
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396266042"
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464435866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
