"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196225237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633478
"http://webisa.webdatacommons.org/prov/196225237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196225237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196225237","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220712"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206115341"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946191"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807976"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90989763"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167272769"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380114350"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196225237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
