"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260757891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181665
"http://webisa.webdatacommons.org/prov/260757891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260757891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260757891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93066891"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249841548"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391522780"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461974"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131732846"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26448236"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260757891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
