"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368255906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10638
"http://webisa.webdatacommons.org/prov/368255906","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368255906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368255906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338748447"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201594110"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513587"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435578762"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159269580"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449349157"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122738909"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287546721"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436003851"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190066656"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368255906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
