"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439650845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125923
"http://webisa.webdatacommons.org/prov/439650845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439650845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439650845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22091043"
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028841"
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100816646"
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439650845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
